"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,560","DWC5176","","","public://resources/ DWC5176.pdf","Project sheet
","","Niger - Chikal Literacy Centre","Niger Chikal Builder Training Workshop ","","","","1975","1970s","Chikal","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,720","DWC5138","","","public://resources/ DWC5138.pdf","","","Niger - Woodless Construction Programme","Climate Analysis for Chikal Niger  ","","","","1980","1980s","","Niger","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,721","DWC5139","","","public://resources/ DWC5139.pdf","In the autumn of 1980 the Development Workshop was asked by the Institute for the Study and Application of Integrated Development in Toronto to carry out a joint training and construction programme for the Project Tapis Vert (PTV) in Chikal; Niger. PTV is one of the projects involved in the fight against desertification on the southern margins of the Sahara.
","","Niger - Woodless Construction Programme","Construction san bois: une methode de communication aux macons  ","","","","1980","1980s","Chikal","Niger","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,722","DWC5140","","","public://resources/ DWC5140.pdf","The base data for this analysis comes from; firstly; the meteorological data collected at Chikal; which unfortunately was somewhat incomplete since the station has not been running long enough to give good averages.
","","Niger - Woodless Construction Programme","Guide des formateur pour La Construction Sans Bois ","","","","1982","1980s","Chikal","Niger","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,723","DWC5141","","","public://resources/ DWC5141.pdf","Ce dossier concerne la construction sans bois. Un guide pratique a deja ete elabore pour decrire la construction meme de trois types de batiments simples; avec des toitures en voutes et coupoles construites sans coffrage.
","","Niger - Woodless Construction Programme","Introduction to Niger of Nubian Domes and Vaults  ","","","","1991","1990s","","Niger","","","","Text","Report","Document","French","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,724","DWC5142","","","public://resources/ DWC5142.pdf","Le guide des formateurs est destine aux responsables et aux macons formateurs qui organisent un stage de formation CSB. II contient une fiche pour chaque seance de travail.
","","Niger - Woodless Construction Programme","La Construction San Bois; Agadez Niger","","","","1977","1970s","","Niger","","","","Text","Report","Document","French","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,725","DWC5143","","","public://resources/ DWC5143.pdf","In 1980 an integrated rural development project in Niger became aware of problems in obtaining organic materials; notably wood; for traditional housing. This problem was and is part of the larger problem of desertification - natural resources becoming increasingly scarce; the people who depend on them aggravating the problem by ""over"" - consumption and being forced to search for alternatives. Development Workshop was invited by the project to introduce domes and vaults as an alternative to the use of wood for roof-building and chose the Nubian system of construction.
","","Niger - Woodless Construction Programme","Mobile Training Team: Training and Information Unit Woodless Construction in the Sahel Project Proposal","","","","1991","1990s","","Niger","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,726","DWC5144","","","public://resources/ DWC5144.pdf","En 1980; un programme de developpement rural integre au sud du Niger; (Projet Tapis Vert; IEADI; Chikal); a reconnu les difficultes d'obtenir les materiaux vegetaux utilises pour la construction; et en particulier Ie bois pour les toitures plates des maisons en terre crue. On proposa un systeme de construction de toitures sans bois; a savoir les voutes et coupoles en briques de terre crue non-stabilisee; qui fut introduit au cours d'un programme de formation pour macons mene par Development Workshop.
","","Niger - Woodless Construction Programme","Rapport d'avancement semestrial no 8","","","","1991","1990s","Agadez","Niger","","","","Text","Report","Document","French","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,727","DWC5145","","","public://resources/ DWC5145.pdf","Woodless construction has been assimilated into local indigenous building practices in those areas of Niger and of Mali which have benefited most from these activities. In the face of growing popular demand; there is now an urgent need to facilitate more training and awareness-raising. This document therefore proposes to meet this demand through the setting up of a Training and Information Unit; in the form of one or more mobile team(s).
","","Niger - Woodless Construction Programme","United Nations Centre for Human Settlements (UNCHS) Shelter Bulletin ","","","","1992","1990s","","Niger","","","","Text","Proposal","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,728","DWC5146","","","public://resources/ DWC5146.pdf","Formation et sensibilisation a la construction de voutes et coupoles en briques de terre crue.
","","Niger - Woodless Construction Programme","Wall Building Case Study 2: Woodless Construction ","","","","1996","1990s","","Niger","","","","Text","Report","Document","French","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,729","DWC5147","","","public://resources/ DWC5147.pdf","Article on Niger: Woodless construction using vaults and domes.
","","Niger - Woodless Construction Programme","Wall Building Case Study 3 Woodless Construction ","","","","1992","1990s","","Niger","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,730","DWC5148","","","public://resources/ DWC5148.pdf","The training of trainers and builders: A case study in Filingue; Niger.
","","Niger - Woodless Construction Programme","Woodless Construction in Niger and Mali: Meeting shelter needs and environmental concerns","","","","1980","1980s","","Niger","","","John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,758","DWC5177","","","public://resources/ DWC5177.pdf","Project sheet
","","Niger - Chikal Literacy Centre","Niger Chikal Literacy Centre ","","","","1977","1970s","Chikal","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,759","DWC5178","","","public://resources/ DWC5178.pdf","Project sheet
","","Niger - Chikal Literacy Centre","Niger Climate Analysis for Building and Planning ","","","","1980","1980s","Chikal","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,760","DWC5179","","","public://resources/ DWC5179.pdf","Project sheet
","","Niger - Niamey Exhibition","Niger Niamey Project Habitat Builders Training Project ","","","","1980","1980s","Niamey","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
