"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,708","DWC5126","","","public://resources/ DWC5126.pdf","This report discusses indigenous village building methods in earthquake regions. It proposes a methodology for the upgrading of village buildings - to better withstand earthquakes - involving local people themselves and materials and technologies which remain in their hands. The report is prepared in light of surveys carried out in the areas of the Bandar Abbas earthquake in March 1977 and the Zarand earthquake of December 1977.
","","Iran - Selseleh Integrated Development Project (SIDP)","Selseleh Integrated Development Project (SIDP) Working Paper: Indigenous Building in Regional Development ","","","","1979","1970s","","Iran","Lorestan Province","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,710","DWC5128","","","public://resources/ DWC5128.pdf","Case studies of work carried for SIDP
","","Iran - Selseleh Integrated Development Project (SIDP)","Report on the Building Program for the Selseleh Integrated Development Project (SIDP)","","","","1978","1970s","","Iran","Lorestan Province","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,711","DWC5129","","","public://resources/ DWC5129.pdf","Contents include: Housing Materials; Environmental Design; House Form; the Wind Catcher.
","","Iran - Selseleh Integrated Development Project (SIDP)","Rural Energy Settlement Study prepared for the Selseleh Integrated Development Project (SIDP)  ","","","","1977","1970s","Tehran","Iran","","","Allan Cain","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,713","DWC5131","","","public://resources/ DWC5131.pdf","Background papers for a proposed United Nations University ""Rural Energy Study"" in Iran.
","","Iran solar energy","Solar Energy and Iran's Energy Needs","","","","1977","1970s","Tehran","Iran","","","Allan Cain","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,714","DWC5132","","","public://resources/ DWC5132.pdf","The Selseleh Regional Development Project (SRDP) has been set up as an experimental project to investigate and put into operation alternative rural development policies.
","","Iran solar energy","Solar Energy Small Scale Gypsum Production ","","","","1977","1970s","Tehran","Iran","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,716","DWC5134","","","public://resources/ DWC5134.pdf","A Case Studies of the Bandar Abbas 1977 Earthquake and the Zarand 1978 Earthquake. Good quality gypsum (gatch) deposits have recently been found in the low hills to the west of the Selseleh Basin.
","","Iran - Strategy for Developing Indigenous Building in Earthquake Regions","Strategy for Developing Indigenous Building in Earthquake Regions","","","","1977","1970s","Tehran","Iran","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,707","DWC5125","","","public://resources/ DWC5125.pdf","This Report is presented by the Architectural and Planning Group; Farroukh Afshar; Allan Cain; Mohammed-Reza Darai and John Norton; of the Centre for Endogenous Development Studies. The Town Plan for Alashtar has been prepared following the group's 2.5 year's residence in Alashtar; contact and dialogue with the local population concerning local conditions; needs; wants and available resources. The aim has been to employ principles developed from indigenous Iranian town planning; and; where appropriate; the results of comparative research from other areas in the Middle East.
","","Iran - Selseleh Integrated Development Project (SIDP)","Report on the Building Program in the Selseleh Integrated Development Project (SIDP)","","","","1982","1970s","Aleshtar","Iran","Lorestan Province","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton, Prime Minister's Office of Iran, Architectural and Planning Group","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,717","DWC5135","","","public://resources/ DWC5135.pdf","As the costs at building materials rise and their demand begins to produce scarcity; the need to increase the efficiency of their use becomes apparent. Timber; a basic material in rural building is feeling these pressures. If it is to continue to play a maior role in rural housing its use must be rationalised. In; this paper we discuss ways of improving the quality and life span of this material.
","","Caspian Region","Upgrading Roof Tile Caspian Region 1978-1979 ","","","","1977","1970s","Tehran","Iran","","","Allan Cain","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,718","DWC5136","","","public://resources/ DWC5136.pdf","This report discusses indigenous village building methods in earthquake regions. It proposes a methodology for the upgrading of village building - to better withstand earthquakes - involving local people themselves and materials and technologies which remain in their hands. The report is prepared in light of surveys carried out in the areas of the Bandar Abbas earthquake in March 1977 and the Zarand earthquake of December 1977.
","","Iran - Yazd Builders Training","Yazd Builders Training Workshop (Handwritten Notes) ","","","","1977","1970s","","Iran","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,885","DWFIRN17","","","public://resources/ DWFIRN17.pdf","Vol 2 cover & contents.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
