"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,560","DWC5176","","","public://resources/ DWC5176.pdf","Project sheet
","","Niger - Chikal Literacy Centre","Niger Chikal Builder Training Workshop ","","","","1975","1970s","Chikal","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,617","DWC5035","","","public://resources/ DWC5035.pdf","Notes for an Address by the Honourable Lloyd Axworthy Minister of Foreign Affairs Canada to the National Forum.
","","Angola lobbying - war period","Notes for an address by the Honourable Lloyd Axworthy","","War","","1996","1990s","Montreal","Canada","","","Canadian Department of Foreign Affairs","Text","Press Release","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,618","DWC5036","","","public://resources/ DWC5036.pdf","Report dealing with efforts to obtain increased amounts of funding from CIDA for NGO programs in Angola as well as efforts to ensure an appropriate policy on Angola within agencies of the Canadian government.
","","Angola lobbying - war period","Advocacy on Angola - A Brief Review of Recent Developments","","War","","2003","2000s","Luanda","Angola","","","John van Mossel","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,619","DWC5037","","","public://resources/ DWC5037.pdf","Commentary from a group of Canadian non-governmental organizations working in Angola regarding the UN; Canada and the search for peace in Angola.
","","Angola lobbying - war period","Angola Peace Fails article and commentary","","War","","2000","1990s","Luanda","Angola","","","","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","NGO group","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,620","DWC5038","","","public://resources/ DWC5038.pdf","Key Messages to Minister Graham from Allan Cain.
","","Angola lobbying - war period","Briefing notes for David Strangway's meeting with Foreign Affairs Minister Graham ","","War","","2003","2000s","Ottawa","Canada","","","Allan Cain","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","David Strangway","POINT (-107.9917071 61.0666922)"
"1,621","DWC5039","","","public://resources/ DWC5039.pdf","Working group created during conference on “Time for Renewed International Commitment to Peace in Angola""
","","Angola lobbying - war period","Draft Strategy Framework for Working Group on Peace, Reconciliation and Development in Angola","","War","","2003","2000s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,622","DWC5040","","","public://resources/ DWC5040.pdf","Article in Canadian national daily newspaper The Globe & Mail.
","","Angola lobbying - war period","UN peacekeeping mission to quit troubled Angola","","War","","2000","1990s","Toronto","Canada","","","The Globe & Mail","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Globe & Mail","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,623","DWC5041","","","public://resources/ DWC5041.pdf","Article in Canadian national daily newspaper The Globe & Mail.
","","Angola lobbying - war period","Canada to juggle tasks as head of UN Security Council","","War","","1999","1990s","Toronto","Canada","","","The Globe & Mail","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Globe & Mail","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,624","DWC5042","","","public://resources/ DWC5042.pdf","Letter from Brenda Chamberlain;  M.P. Guelph-Wellington (Ontario Canada); Parliamentary Secretary to the Minister of Labour addressing concerns regarding Angola.
","","Angola lobbying - war period","Letter from Canadian M.P. Brenda Chamberlain ","","War","","2000","1990s","Guelph","Canada","","","Brenda Chamberlain","Text","Letter","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Brenda Chamberlain","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,625","DWC5043","","","public://resources/ DWC5043.pdf","Letter from DW to Brenda Chamberlain;  M.P. Guelph-Wellington (Ontario Canada); Parliamentary Secretary to the Minister of Labour addressing concerns regarding Angola; requesting her support in DWŠ—Ès efforts to lobby the government to act on the most recent politico-military crisis in Angola in its capacity as a member of the UN Security Council.
","","Angola lobbying - war period","Letter to Canadian M.P. Brenda Chamberlain","","War","","1999","1990s","Guelph","Canada","","","Maribel Gonzales","Text","Letter","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
