"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,617","DWC5035","","","public://resources/ DWC5035.pdf","Notes for an Address by the Honourable Lloyd Axworthy Minister of Foreign Affairs Canada to the National Forum.
","","Angola lobbying - war period","Notes for an address by the Honourable Lloyd Axworthy","","War","","1996","1990s","Montreal","Canada","","","Canadian Department of Foreign Affairs","Text","Press Release","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,619","DWC5037","","","public://resources/ DWC5037.pdf","Commentary from a group of Canadian non-governmental organizations working in Angola regarding the UN; Canada and the search for peace in Angola.
","","Angola lobbying - war period","Angola Peace Fails article and commentary","","War","","2000","1990s","Luanda","Angola","","","","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","NGO group","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,622","DWC5040","","","public://resources/ DWC5040.pdf","Article in Canadian national daily newspaper The Globe & Mail.
","","Angola lobbying - war period","UN peacekeeping mission to quit troubled Angola","","War","","2000","1990s","Toronto","Canada","","","The Globe & Mail","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Globe & Mail","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,623","DWC5041","","","public://resources/ DWC5041.pdf","Article in Canadian national daily newspaper The Globe & Mail.
","","Angola lobbying - war period","Canada to juggle tasks as head of UN Security Council","","War","","1999","1990s","Toronto","Canada","","","The Globe & Mail","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Globe & Mail","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,624","DWC5042","","","public://resources/ DWC5042.pdf","Letter from Brenda Chamberlain;  M.P. Guelph-Wellington (Ontario Canada); Parliamentary Secretary to the Minister of Labour addressing concerns regarding Angola.
","","Angola lobbying - war period","Letter from Canadian M.P. Brenda Chamberlain ","","War","","2000","1990s","Guelph","Canada","","","Brenda Chamberlain","Text","Letter","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Brenda Chamberlain","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,625","DWC5043","","","public://resources/ DWC5043.pdf","Letter from DW to Brenda Chamberlain;  M.P. Guelph-Wellington (Ontario Canada); Parliamentary Secretary to the Minister of Labour addressing concerns regarding Angola; requesting her support in DWŠ—Ès efforts to lobby the government to act on the most recent politico-military crisis in Angola in its capacity as a member of the UN Security Council.
","","Angola lobbying - war period","Letter to Canadian M.P. Brenda Chamberlain","","War","","1999","1990s","Guelph","Canada","","","Maribel Gonzales","Text","Letter","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,626","DWC5044","","","public://resources/ DWC5044.pdf","Pastoral Message of the Angolan Catholic Bishops regarding the war.
","","Angola lobbying - war period","Message from Angolan Catholic Bishops ","","War","","1999","1990s","Luanda","Angola","","","Angola Catholic Bishops","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Angola Catholic Bishops","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,627","DWC5045","","","public://resources/ DWC5045.pdf","Update which represents a consensus of opinion from key national and international NGOs in Angola on the future role of the UN in Angola.
","","Angola lobbying - war period","NGO lobbying position briefing ","","War","","1999","1990s","Luanda","Angola","","","Allan Cain","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,629","DWC5047","","","public://resources/ DWC5047.pdf","Article in The Toronto Star.
","","Angola lobbying - war period","""Canada must take lead at the U.N.""","","War","","1999","1990s","Toronto","Canada","","","The Toronto Star","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Toronto Star","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,630","DWC5048","","","public://resources/ DWC5048.pdf","A request for the Canadian government's support as member of the UN Security Council to put pressure on the Council to focus and act on the most recent politico-military crisis in Angola.
","","Angola lobbying - war period","Letter to Llyod Axworthy from DW regarding breakdown of Peace in Angola ","","War","","1999","1990s","Ottawa","Canada","","","Maribel Gonzales","Text","Letter","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
