"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,848","DWFEGY04","","","public://resources/ DWFEGY04.pdf","Document explaining the AA 3rd World Studies field trip organisation and objectives.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","AA 3rd world studies unit organisation","","","","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar, Omar el Farouk","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,847","DWFEGY01","","","public://resources/ DWFEGY01.pdf","Indigenous building methods; Climatic; old Cairo; planning; Hassan Fathy housing prototypes
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Exhibition post Egypt trip by members of 3rd World studies unit AA","Indigenous Building, Rural Development, Urban Development, Built Environment","","Egypt - AA III World Group Study Trip 1973 in Cairo","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar, Omar el Farouk","Text","Poster","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,861","DWFEGY23","","","public://resources/ DWFEGY23.pdf","Climatic survey of traditional buildings; Qa'a Mohib Al Din; Courtyards; Mushrabeya; comparative climate study.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Cairo climate field notes","","","","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,860","DWFEGY22","","","public://resources/ DWFEGY22.pdf","Team hand written notes and test readings.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Cairo building research station survey notes","","","","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,859","DWFEGY21","","","public://resources/ DWFEGY21.pdf","Climatic survey of traditional buildings; Qa'a Mohib Al Din; Courtyards; Mushrabeya; comparative climate study.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Field trip report on Climate study Traditional buildings","","","","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,858","DWFEGY20","","","public://resources/ DWFEGY20.pdf","36 pages of hand written notes.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Allan Cain Notebook","","","","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,857","DWFEGY17","","","public://resources/ DWFEGY17.pdf","Field study assessment of Gourna; and Hassan Fathy hand written comments in the text better quality.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Gourna report without maps and Hassan Fathy notes","","","","1973","1970s","Gourna","Egypt","","Research","John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","Hassan Fathy","POINT (29.2675469 26.2540493)"
"1,856","DWFEGY16","","","public://resources/ DWFEGY16.pdf","Field study assessment of Gourna; and Hassan Fathy hand written comments in the text.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","New Gourna report with site plans; photos and Hassan Fathy notes","","","","1973","1970s","Gourna","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","Hassan Fathy","POINT (29.2675469 26.2540493)"
"1,854","DWFEGY11","","","public://resources/ DWFEGY11.pdf","Survey of Old Cairo
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Old Cairo Impressions","Indigenous Building, Rural Development, Urban Development, Built Environment","","Egypt - AA III World Group Study Trip 1973 in Cairo","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,853","DWFEGY10","","","public://resources/ DWFEGY10.pdf","Survey of Old Cairo.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Cairo study","","","","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
