"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,883","DWFIRN15","","","public://resources/ DWFIRN15.pdf","Typology house elements.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,892","DWFIRN24","","","public://resources/ DWFIRN24.pdf","Conclusions.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,891","DWFIRN23","","","public://resources/ DWFIRN23.pdf","Roofing materials production - tiles.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,890","DWFIRN22","","","public://resources/ DWFIRN22.pdf","PV Production.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,889","DWFIRN21","","","public://resources/ DWFIRN21.pdf","Roofs.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,888","DWFIRN20","","","public://resources/ DWFIRN20.pdf","Roofs.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,887","DWFIRN19","","","public://resources/ DWFIRN19.pdf","Walls.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,886","DWFIRN18","","","public://resources/ DWFIRN18.pdf","PIV Technology.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,885","DWFIRN17","","","public://resources/ DWFIRN17.pdf","Vol 2 cover & contents.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 2","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
"1,884","DWFIRN16","","","public://resources/ DWFIRN16.pdf","House seasonal use; internal micro climate.
","","Iran 1978 Caspian report","Indigenous building of the Caspian Region; Vol 1","","","","1978","1970s","","Iran","Caspian","Research","Farokh Afshar, Mohammad-Reza Daraie, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (52.9471344 32.9407495)"
