"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,807","DWC5226","","","public://resources/ DWC5226.pdf","Charts and graphs.
","","DW articles (written by or about)","Profile on DW's work to Rebuilding War-torn Angola","","","","1980","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,808","DWC5227","","","public://resources/ DWC5227.pdf","Charts and graphs.
","","DW articles (written by or about)","The Potential of Indigenous Building Technologies ","","","","1975","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,809","DWC5228","","","public://resources/ DWC5228.pdf","","","DW articles (written by or about)","Correspondence related to article in The Ecologist on Indigenous Cooling","","","","1975","1970s","","","","","Allan Cain","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Unknown","","DWC","","",""
"1,810","DWC5229","","","public://resources/ DWC5229.pdf","Article featured in Communications and Development Review. This paper presents the view that to develop an appropriate technology Third World countries should first thoroughly study; develop and share their indigenous technologies. This paper concentrates on indigenous building technologies to make this point.
","","DW articles (written by or about)","Traditional Cooling Systems in the Third World","","","","1977","1970s","","","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Communications and Development Review","","DWC","","",""
"1,811","DWC5230","","","public://resources/ DWC5230.pdf","Correspondence.
","","DW articles (written by or about)","War; corruption brings once charming city to its knees","","","","1975","1970s","London","England","","","","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-0.540240286617 52.7954791)"
"1,812","DWC5231","","","public://resources/ DWC5231.pdf","Article feature in The Ecologist focusing on maziara cooling jars; a traditional water cooling and purification system used in rural areas of Upper Egypt.
","","DW articles (written by or about)","Building In Development: The Potential of Indigenous Resource Mobilisation","","","","1976","1970s","London","England","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Ecologist","","DWC","","","POINT (-0.540240286617 52.7954791)"
"1,813","DWC5232","","","public://resources/ DWC5232.pdf","Article featured in The Globe & Mail about war-torn Luanda.
","","DW articles (written by or about)","Architectural Association Quarterly article titled Indigenous Building:Oman","","","","1990","1990s","Toronto","Canada","","","Isabel Vincent","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Globe & Mail","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,814","DWC5233","","","public://resources/ DWC5233.pdf","A Collection of Articles about DW's work. Articles were published from 1975 to 1978.
","","DW articles (written by or about)","Mud glorious mud","","","","1993","1970s","","","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Various publications","","DWC","","",""
"1,815","DWC5234","","","public://resources/ DWC5234.pdf","The purpose of this case study is to look at a traditional settlement and analyse the influences both environmental and socio-economic; which produce its characteristic built environment.
","","DW articles (written by or about)","MIMAR interview with DW","","","","1990","1990s","London","England","","","Allan Cain, Farokh Afshar, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Architectural Association Quarterly ","","DWC","","","POINT (-0.540240286617 52.7954791)"
"1,816","DWC5235","","","public://resources/ DWC5235.pdf","Maribel Gonzales outlines the astounding success of age-old Egyptian construction in helping solve the Sahel's housing crisis.
","","DW articles (written by or about)","Luanda Water Supply and Sanitation report review","","","","1989","1980s","Luanda","Angola","","","Maribel Gonzales","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","New Internationalist  ","","DWC","","","POINT (17.5691241 -11.8775768)"
