"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,854","DWFEGY11","","","public://resources/ DWFEGY11.pdf","Survey of Old Cairo
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Old Cairo Impressions","Indigenous Building, Rural Development, Urban Development, Built Environment","","Egypt - AA III World Group Study Trip 1973 in Cairo","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,855","DWFEGY12","","","public://resources/ DWFEGY12.pdf","12 images New Gourna
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Gourna village photos","Indigenous Building, Rural Development, Urban Development, Built Environment","","Egypt - AA III World Group Study Trip 1973 in Old & New Gourna","1973","1970s","Gourna","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,862","DWFEGY24","","","public://resources/ DWFEGY24.pdf","Climatic survey of traditional buildings; Qa'a Mohib Al Din; Courtyards; Mushrabeya; comparative climate study.
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Maziara jars in Gourna ","Indigenous Building, Rural Development, Urban Development, Built Environment","","Egypt - AA III World Group Study Trip 1973 in Old & New Gourna","1973","1970s","Gourna","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,847","DWFEGY01","","","public://resources/ DWFEGY01.pdf","Indigenous building methods; Climatic; old Cairo; planning; Hassan Fathy housing prototypes
","","Egypt - Cairo Egypt Architectural Association School Research 1973","Exhibition post Egypt trip by members of 3rd World studies unit AA","Indigenous Building, Rural Development, Urban Development, Built Environment","","Egypt - AA III World Group Study Trip 1973 in Cairo","1973","1970s","Cairo","Egypt","","Research","John Norton, Wendy Etchells, Jos Levaux, Allan Cain, Farokh Afshar, Omar el Farouk","Text","Poster","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (29.2675469 26.2540493)"
"1,911","DWFLBN02","","","public://resources/ DWFLBN02.pdf","Visits to traditional buildings in Lebanon with Hassan Fathy in 1973.
","","Lebanon","Survey and notes of houses in Lebanon ","Indigenous Building","Indigenous Building","","1973","1970s","","Lebanon","","Research","Allan Cain, John Norton, Farokh Afshar, Omar el Farouk","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (35.843409 33.8750629)"
"1,912","DWFLBN05","","","public://resources/ DWFLBN05.pdf","Visits to traditional buildings in Lebanon with Hassan Fathy in 1973 waiting to fly to Oman
","","Lebanon","Survey and notes of houses in Lebanon ","Indigenous Building","Indigenous Building","","1973","1970s","","Lebanon","","Research","Allan Cain, John Norton, Farokh Afshar, Omar el Farouk","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (35.843409 33.8750629)"
"1,947","DWFOMN63","","","public://resources/ DWFOMN63.pdf","Draft page from Oman report.
","","Scan poster photo images","Barasti (date palm frond stem) house images","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,953","DWFOMN76","","","public://resources/ DWFOMN76.pdf","Buraymi
","","Scan poster photo images","Buraymi","Indigenous Building","Indigenous Building, Environmental Design, Local Materials, Cooling","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,948","DWFOMN65","","","public://resources/ DWFOMN65.pdf","barasti (date palm frond stem) House
","","Scan poster photo images","Barasti (date palm frond stem) House Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,949","DWFOMN67","","","public://resources/ DWFOMN67.pdf","barasti (date palm frond stem) houses
","","Scan poster photo images","Barasti (date palm frond stem) House Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
