"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,643","DWC5061","","","public://resources/ DWC5061.pdf","The paper synthesizes some of the recent literature on cost recovery and community management in water supply projects; presents the results of a field investigation into the potential for implementing a cost recovery scheme at public standposts in Sambizanga; and makes recommendations for incorporating a cost recovery system in the Sambizanga Community Water Programme  (SCWP).
","","Angola - Project Sambizanga","Draft Cost Recovery Options for the Sambizanga Community Water Programme July 29 1994","","","","1994","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,645","DWC5063","","","public://resources/ DWC5063.pdf","A preliminary study. The municipality of Sambizanga is divided administratively into comunas; one of which is Ngola Kiluanje; also referred to as Zona 16.
","","Angola - Project Sambizanga","Formal and informal community structures in the comuna of Ngola Kiluanje 1990","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Susan Hurlich","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,647","DWC5065","","","public://resources/ DWC5065.pdf","The aim of the Sambizanga Community Upgrading Project is to develop a community-based model for upgrading water; environmental sanitation and public health services in the peri-urban areas of Sambizanga. Specific objectives are to improve access to basic services of water supply; sanitation and primary health care and to mobilise the community to actively participate in the improvement of environmental and public health conditions. The project employs two main strategies: community mobilization and physical upgrading.
","","Angola - Project Sambizanga","Peri-Urban Upgrading Sambizanga ","","","","1996","1990s","Luanda","Angola","Sambizanga Musseque","","Allan Cain, Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,651","DWC5069","","","public://resources/ DWC5069.pdf","Projecto de Sambizanga esta apoiado pela Development Workshop e os seus parceiros nao-governmentais com de melhorar os servicos sociais e meio ambiente das dos Musseques de Luanda. 0 Projecto Sambizanga abrange Musseque na comuna da Ngola Kiluange no municipio do Sambizanga com uma de 60;000 pesoas. A Projecto esta visto como piloto para desenvolver metodologias para fornecer servicos basicos atraves dum processo de desinvolvimento comunitario e mobilizacao dos recursos locais.
","","Angola - Project Sambizanga","Projecto Sambizanga Melhoramento do Musseque: Relatorio do Fim 1991","","","","1991","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,652","DWC5070","","","public://resources/ DWC5070.pdf","Proposta para um Projecto de Agua na Area.
","","Angola - Project Sambizanga","Proposal Community Water Project Sambizanga Feb 1990","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Anne Beamish","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,653","DWC5071","","","public://resources/ DWC5071.pdf","The proposal features an overview of the various technical; economic; social and organizational issues that must be addressed and resolved in order for the public water supply system to be installed and operated in Sambizanga.
","","Angola - Project Sambizanga","Sambizanga Bairro Pilot Upgrading Project First Interim Report 1987 to 1988","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","Anne Beamish","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,654","DWC5072","","","public://resources/ DWC5072.pdf","This peri-urban sanitation and water survey was carried out as part of the Sambizanga Pilot Project by the Community Development Department of GARM; the office responsible for ""musseque"" upgrading.
","","Angola - Project Sambizanga","Sambizanga Pilot Project Results of Sanitation and Water Survey 1989","","","","1989","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English, Portuguese","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,655","DWC5073","","","public://resources/ DWC5073.pdf","The Sambizanga Project is an attempt to develop an approach to settlement upgrading; which; with appropriate modifications to suit local conditions; can be used to provide an affordable level of urban infrastructure and community services to the musseques throughout Angola.
","","Angola - Project Sambizanga","Sambizanga Workshop: A Production Centre For Building Materials ","","","","1989","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,656","DWC5074","","","public://resources/ DWC5074.pdf","This paper does not attempt to provide a detailed statistical analysis of the programme area. It does; however; bring together scattered information from various sources (some formal and others very much informal) to better understand the socio-economical-demographic environment in which the Sambizanga Pilot Upgrading Programme exists.
","","Angola - Project Sambizanga","Summary of Socio-Economic Data on the Sambizanga Pilot Programme Area Gathered in 1985-1986","","","","1987","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,657","DWC5075","","","public://resources/ DWC5075.pdf","Donor request material.
","","Angola - Project Sambizanga","War on Want Angola Experience","","","","1990","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,663","DWC5081","","","public://resources/ DWC5081.pdf","Project Sambizanga has registered many achievements in the rapidly changing circumstances of Angola because it has strong community links; because it has learnt from the context and experience; and because it has been flexible enough to take new opportunities.
","","Angola - Project Sambizanga","Draft Report: Project Sambizanga Interim Review and Assessment ","","","","1994","1990s","Luanda","Angola","Sambizanga Musseque","","Vita Vemba, Farokh Afshar, Paul Robson","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,664","DWC5082","","","public://resources/ DWC5082.pdf","Charts and graphs.
","","Angola - Project Sambizanga","Project Sambizanga Programme Framework","","","","1995","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,665","DWC5083","","","public://resources/ DWC5083.pdf","Project Proposal for UNICEF Angola. The focus of this project is Ngola Kiluange; a urban community in Sambizanga Municipality; selected for its similarity to other musseques in Luanda.
","","Angola - Project Sambizanga","Sambizanga Community Sanitation and Upgrading Project Proposal","","","","1995","1990s","Luanda","Angola","Sambizanga Musseque","","","Text","Proposal","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,668","DWC5086","","","public://resources/ DWC5086.pdf","","","Angola - Project Sambizanga","Sambizanga Project Annual Report: Luanda Peri Urban Emergency Water and Sanitation 1994-95","","","","1994","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,674","DWC5092","","","public://resources/ DWC5092.pdf","The project was conceived i) to provide materials (including basic tool kits) for completing construction of a primary school for Mulenvos de Baixo; as well as upgrading the existing tiny school and providing accommodation for three primary school teachers; ii) to provide agricultural tools and equipment to help develop the school's infrastructure; iii) to provide a small pick-up truck to enable Mulenvos de Baixo to be self-reliant in transporting construction materials; and in commercialization of agricultural products.
","","Angola - Project Sambizanga","Bairro Upgrading in Luanda's Musseques 1986","","","","1992","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
