"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,625","DWC5043","","","public://resources/ DWC5043.pdf","Letter from DW to Brenda Chamberlain;  M.P. Guelph-Wellington (Ontario Canada); Parliamentary Secretary to the Minister of Labour addressing concerns regarding Angola; requesting her support in DWŠ—Ès efforts to lobby the government to act on the most recent politico-military crisis in Angola in its capacity as a member of the UN Security Council.
","","Angola lobbying - war period","Letter to Canadian M.P. Brenda Chamberlain","","War","","1999","1990s","Guelph","Canada","","","Maribel Gonzales","Text","Letter","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,630","DWC5048","","","public://resources/ DWC5048.pdf","A request for the Canadian government's support as member of the UN Security Council to put pressure on the Council to focus and act on the most recent politico-military crisis in Angola.
","","Angola lobbying - war period","Letter to Llyod Axworthy from DW regarding breakdown of Peace in Angola ","","War","","1999","1990s","Ottawa","Canada","","","Maribel Gonzales","Text","Letter","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,647","DWC5065","","","public://resources/ DWC5065.pdf","The aim of the Sambizanga Community Upgrading Project is to develop a community-based model for upgrading water; environmental sanitation and public health services in the peri-urban areas of Sambizanga. Specific objectives are to improve access to basic services of water supply; sanitation and primary health care and to mobilise the community to actively participate in the improvement of environmental and public health conditions. The project employs two main strategies: community mobilization and physical upgrading.
","","Angola - Project Sambizanga","Peri-Urban Upgrading Sambizanga ","","","","1996","1990s","Luanda","Angola","Sambizanga Musseque","","Allan Cain, Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,682","DWC5100","","","public://resources/ DWC5100.pdf","For the most part; the participants felt that the different components were conducive in achieving the programme's objectives. The programme provided a tremendous learning experience for the participants exposing them first-hand to a wide variety of people and organizations as well as to issues.
","","Philippine Development Assistance Program (PDAP)","PAL 001 Draft Redesigning Management to Keep Pace with Growth: An Institutional Evaluation of Development Workshop; Angola ","","","","1992","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,685","DWC5103","","","public://resources/ DWC5103.pdf","At the request of the PDAP Canadian Secretariat; questions on the partnership issue were added to the needs assessment study done by the Development Workshop for the PDAP Development Education Advisory Committee.
","","Philippine Development Assistance Program (PDAP)","Philippine Development Assistance Program (PDAP) Survey of Filipino Canadian Associations  ","","","","1990","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,686","DWC5104","","","public://resources/ DWC5104.pdf","Sample survey.
","","Philippine Development Assistance Program (PDAP)","Philippine Development Assistance Program (PDAP) Survey of Learner Centres 1990 ","","","","1990","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,687","DWC5105","","","public://resources/ DWC5105.pdf","Sample survey.
","","Philippine Development Assistance Program (PDAP)","Philippine Development Assistance Program (PDAP) Survey of Member Agencies 1190 ","","","","1990","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,688","DWC5106","","","public://resources/ DWC5106.pdf","Sample survey.
","","DW Communication Material","Researching Shelter Research: Identifying a Program for the Cooperative Programs Division ","","","","1990","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,689","DWC5107","","","public://resources/ DWC5107.pdf","Sample survey.
","","Egypt - Old and New Gourna","Baerat: A Village Near Gourna","","","","1990","1990s","Gourna","Egypt","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.2675469 26.2540493)"
"1,690","DWC5108","","","public://resources/ DWC5108.pdf","Identifying a Program for the Cooperative Programs Division of the International Development Research Centre (IDRC).
","","Egypt - Old and New Gourna","Village Study New Gourna","","","","1986","1980s","Gourna","Egypt","","","Farokh Afshar, Maribel Gonzales, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.2675469 26.2540493)"
"1,816","DWC5235","","","public://resources/ DWC5235.pdf","Maribel Gonzales outlines the astounding success of age-old Egyptian construction in helping solve the Sahel's housing crisis.
","","DW articles (written by or about)","Luanda Water Supply and Sanitation report review","","","","1989","1980s","Luanda","Angola","","","Maribel Gonzales","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","New Internationalist  ","","DWC","","","POINT (17.5691241 -11.8775768)"
