"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,798","DWC5217","","","public://resources/ DWC5217.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis section: Rural Building Cycle Pakistan","","","","1979","1970s","Cambridge, Mass","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,789","DWC5208","","","public://resources/ DWC5208.pdf","Reviewed document.
","","Farokh Ashfar thesis material","Concluding Chapter","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,790","DWC5209","","","public://resources/ DWC5209.pdf","Document.
","","Farokh Ashfar thesis material","Thesis section: Credit and Construction","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,791","DWC5210","","","public://resources/ DWC5210.pdf","Edited draft.
","","Farokh Ashfar thesis material","Thesis section: Credit and Construction ","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,792","DWC5211","","","public://resources/ DWC5211.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis section: Eliciting Information - The Approach Is Everything Final Draft","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,793","DWC5212","","","public://resources/ DWC5212.pdf","Draft.
","","Farokh Ashfar thesis material","Thesis section: Eliciting Information - The Approach Is Everything Rough Draft ","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,794","DWC5213","","","public://resources/ DWC5213.pdf","Annotated typed final draft.
","","Farokh Ashfar thesis material","Thesis section: Entrepreneurs and Workers","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,795","DWC5214","","","public://resources/ DWC5214.pdf","Handwritten rough draft.
","","Farokh Ashfar thesis material","Thesis section: Local Participation and National Politics Final Draft","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,796","DWC5215","","","public://resources/ DWC5215.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis section: Qabula ","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,797","DWC5216","","","public://resources/ DWC5216.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis section: Qabula ","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
