"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,560","DWC5176","","","public://resources/ DWC5176.pdf","Project sheet
","","Niger - Chikal Literacy Centre","Niger Chikal Builder Training Workshop ","","","","1975","1970s","Chikal","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,749","DWC5167","","","public://resources/ DWC5167.pdf","Project sheet
","","Comoros","Comores Programme for construction of 54 classrooms ","","","","1990","1990s","","Comoros","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (44.2832964 -12.2045176)"
"1,765","DWC5184","","","public://resources/ DWC5184.pdf","Project sheet
","","Sudan","Sudan Juba Primary School and Community Participation ","","","","1990","1990s","","Sudan","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.4917691 14.5844444)"
"1,764","DWC5183","","","public://resources/ DWC5183.pdf","Project sheet
","","Oman - DW publication","Studies of Indigenous Housing; vault; dome; roof ","","","","1983","1980s","","","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (7.6980056 45.0665594)"
"1,763","DWC5182","","","public://resources/ DWC5182.pdf","Project sheet
","","Sudan","Southern Sudan Training Programme and Building and Community Development ","","","","1990","1990s","","Sudan","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.4917691 14.5844444)"
"1,762","DWC5181","","","public://resources/ DWC5181.pdf","Project sheet
","","São Tomé","Sao Tome and Principe National Programme for Secondary School Construction","","","","1983","1980s","","","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (7.6980056 45.0665594)"
"1,761","DWC5180","","","public://resources/ DWC5180.pdf","Project sheet
","","Oman - DW publication","Oman Use of Barasti and Indigenous Building Systems ","","","","1990","1990s","","Oman","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (57.0036901 21.0000287)"
"1,760","DWC5179","","","public://resources/ DWC5179.pdf","Project sheet
","","Niger - Niamey Exhibition","Niger Niamey Project Habitat Builders Training Project ","","","","1980","1980s","Niamey","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,759","DWC5178","","","public://resources/ DWC5178.pdf","Project sheet
","","Niger - Chikal Literacy Centre","Niger Climate Analysis for Building and Planning ","","","","1980","1980s","Chikal","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,758","DWC5177","","","public://resources/ DWC5177.pdf","Project sheet
","","Niger - Chikal Literacy Centre","Niger Chikal Literacy Centre ","","","","1977","1970s","Chikal","Niger","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,757","DWC5175","","","public://resources/ DWC5175.pdf","Project sheet
","","Iran - Selseleh Integrated Development Project (SIDP)","Iran Various Projects on Post Earthquake Reconstruction ","","","","1979","1970s","","Iran","Lorestan Province","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,756","DWC5174","","","public://resources/ DWC5174.pdf","Project sheet
","","Iran - Selseleh Integrated Development Project (SIDP)","Iran Niazabad Hamaam SIDP","","","","1979","1970s","","Iran","Lorestan Province","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
